"2930","18","archive","3",,,"disk0/00/00/29/30","2009-07-08 21:25:04","2010-12-31 16:13:35","2009-07-08 21:25:04","book",,,"show","","",,,,,,,,"","",,,,,"","","Nuntius, auspiciis Sigismundi III, Poloniae et Sueciae regis, a Carolo Chotkievicio cum Carolo duce Sudermaniae commissi praelii, partaeque victoriae, 1605",,"","",,,"Relacja o zwycięstwie wojsk polskich pod Kircholmem 27 IX 1605. ",,,"Mikołaj Scharffenberger",,,,"",,"293","la","[Tytuł w ramce z ozdobników drukarskich, ant.:] NVNTIVS, || AVSPICIIS SER^mi^ ET POTEN^mi^ || SIGISMVNDI III || POLONIAE ET SVECIAE RE- || gis, Magni Lithuaniae Ducis &c. || &c. A CAROLO CHOTKIEVICIO, Praeside || Liuoniae, & Praefecto Samogitiae, atq; Supremo Ma- || gni Duc: Lith: Generali, cum Carolo Duce Suder- || maniae S. R. M. Perduelli, commissi praelij, par- || tęq; Victoriae V. Calend: Septemb: || Anno Dn̄i M.DC.V. || [ozdobnik] || CRACOVIAE, || In Officina Nicolai Scharffenbergeri, Anno Dn̄i, || 1605. ||","Nuntius, auspiciis Sigismundi III, Poloniae et Sueciae regis, a Carolo Chotkievicio cum Carolo duce Sudermaniae commissi praelii, partaeque victoriae, 1605",,"[Smogulecki Maciej]"," Tekst polski zob. poz. [[292]]. Przekład niemiecki zob. poz. [[295]]. ","Kraków","[po 15 X] 1605","1605",,"4°","Knlb. 5","Sygn. A^4^ [B]^1^","E. XXVIII 321","BJ 25249 I def:. k. A, uszkodz.","BN Mf. 43359","[Smogulccki Maciej:] Nuntius, auspiciis Sigismundi TII, Poloniae et Sueciae regis, a CaroloChotkievicio cum
Carolo duce Sudermaniae commissi praelii, partaeque victoriae, 1605. Kraków,Mikołaj Szarffenberger [po 15 X] 1605.
4°. Knlb. 5, sygn. A* [B]1.
E. XXVIII 321.
[Tytuł w ramce z ozdobników drukarskich, ant.:] NVNTIVS, || AVSPICIIS SERmi ET PO-TENmi H SIGISMVNDI III ||
POLONIAE ET SVECIAE RE- \\ gis, Magni Lithuaniae Ducis &c. II &c. A CAROLO CHOTKIEVICIO, Praeside || Liuoniae, &
Praefecto Samogitiae, atq; Supremo Ma- || gni Duc: Lith: Generali, cum Carolo Duce Suder- || maniae S. R. M.
Perduełli, commissi praelij, par- || tęq; Victoriae V. Calend: Septemb: || Anno Diii M.DC.V. || [ozdobnik] || C RACO
VIAE, H In Officina Nicolai Scharffenbergeri, Anno Dni, || 1605. ||
Relacja o zwycięstwie wojsk polskich pod Kircholmem 27 IX 1605, S
Przekład niemiecki zob. poz. [295].
MN Kr. 1451
Ossol. XVII-729-II
Racz. II J. f. 6/13","#Jest to znacznie zmieniony i skrócony łaciński przeklad polskiego tekstu. ",,,"angelendet","angelegt, gelandet","","",,"public",,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",,"","",,,,,,,"",,,,
"2930",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MN Kr. 1451 ",,,,,,"fürgenommen","vorgenommen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2930",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ossol. XVII-729-II ",,,,,,"besonders","einzeln, getrennt, gesondert",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2930",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Racz. II J. f. 6/13",,,,,,"Anschläge (Anschlag)","Absicht, Vorsatz, Plan; Kriegslist",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2930",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kāpff","Kampf, Scharmützel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2930",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"kundte","konnte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2930",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vöstung","Festung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2930",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ein zusatz möchte geben","ersetzen kann",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2930",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"vnd zeucht","und zieht",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2930",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auffs beldest","umgehend und ohne Zeitverzug",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2930",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"vnuersehner sach","plötzlich, ohne dass es vorauszusehen war",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2930",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gestadt","Ufer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2930",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"durch anderer anstifftung vnd fleiß","auf Zureden Anderer und dank deren Hilfe ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2930",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"verziehen","hinhalten, verzögern; hinausschieben, warten",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2930",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bühelen (Pl.)","Hügel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2930",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auff die gelingke/gerechte (seitten)","auf die linke/rechte Seite",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2930",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gewilckig","wolkig",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
