"710","11","archive","3",,,"disk0/00/00/07/10","2009-07-08 21:27:21","2009-11-29 15:51:56","2009-07-08 21:27:21","book",,,"show","","",,,,,,,,"","",,,,,"","","Relacja spraw gdańskich na sejmie walnym warszawskim roku 1570 ",,"","",,,,,,,,,,"",,"71","pl","[Tytuł w ramce z ozdobników drukarskich, ant.:] RELACIA || [poniżej, frakt.:] Spraw Gdanskich ná || Seymie Wálnym Wárszáwskim / || Roku 1570. || [listewka]|| [drzeworyt: tarcza z orłem zygmuntowskim podtrzymywana przez dwa lwy] ||","Relacja spraw gdańskich na sejmie walnym warszawskim roku 1570 ",,,,"[B. m. dr.]","[1570]","1570",,"4°","Knlb. 32","Sygn. A- H^4^","E. XXVI 203","Czart. 394 I","BN Mf. 2249","Relacja spraw gdańskich na sejmie walnym warszawskim roku 1570. [B. m. dr., 1570]. 4°. Knlb. 32, sygn. A-
H^4^.
E. XXVI 203.
[Tytuł w ramce z ozdobników drukarskich, ant.:] RELACIA || [poniżej, frakt.:] Spraw Gdanskich ná || Seymie Wálnym
Wárszáwskim / || Roku 1570. || [listewka]|| [drzeworyt: tarcza z orłem zygmuntowskim podtrzymywana przez dwa
lwy] ||",,,,"zże","pali, spala; (powinno być ""żże""; od czasownika ""żec"") ","","",,"public",,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",,"","",,,,,,,"",,,,
"710",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"meat","kanał, łożysko rzeki (tu przenośnie)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"710",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fizerunk","wizerunek",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"710",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"osława","zniesławienie, hańba",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"710",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gładce","gładko",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"710",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ostrze","ostro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"710",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"w uściech","w ustach",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"710",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pochopniejszy","chętniejszy, skorszy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"710",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"zawołany","sławny, ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"710",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"tret","rynek; ulica; bruk",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"710",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"opakować","przeinaczać, przekręcać; świadomie zmieniać sens",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"710",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"obległy (8)","tu: otaczający",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"710",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"szafunek (9)","zarządzanie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"710",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"zadzierżenie (10)","utrzymanie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
